[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  | 7fffe7fef80 S  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:   ffffcffe0, D} {Way 1:   ffffcffdf, D} LRU: 0]  |      a295c0 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:   ffffcffdf, D} LRU: 1]  |      a295c0 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:   ffffcffdf, D} LRU: 1]  |      d5cbc0 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:   ffffcffdf, D} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |      d5c880 L miss dirty
[Set 0: {Way 0:       25fe4, C} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       1ab97, C} LRU: 0]  |      d5c840 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1ab90, C} {Way 1:       1ab97, C} LRU: 1]  |     11e80c0 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1ab90, C} {Way 1:       23d01, C} LRU: 0]  |      d5c840 L  hit    --
[Set 0: {Way 0:       25fe4, C} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1ab90, C} {Way 1:       23d01, C} LRU: 1]  |      d56840 L miss clean
[Set 0: {Way 0:       25fe4, C} {Way 1:       1ab91, C} LRU: 0] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aad0, C} LRU: 0]  |     12e5b00 L miss clean
[Set 0: {Way 0:       25cb6, C} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aad0, C} LRU: 0]  |     12e5b00 L  hit    --
[Set 0: {Way 0:       25cb6, C} {Way 1:       1ab91, C} LRU: 1] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aad0, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25cb6, C} {Way 1:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aad0, C} LRU: 0]  |     12e5b00 L  hit    --
[Set 0: {Way 0:       25cb6, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1ab90, C} {Way 1:       1aad0, C} LRU: 0]  |      a295c0 L miss clean
[Set 0: {Way 0:       25cb6, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       1aad0, C} LRU: 1]  |      a291c0 L miss clean
[Set 0: {Way 0:       25cb6, C} {Way 1:       25fe4, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       14523, C} LRU: 0]  |      d56a00 L miss clean
[Set 0: {Way 0:       25cb6, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       14523, C} LRU: 0]  |      d56a00 L  hit    --
[Set 0: {Way 0:       25cb6, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       14523, C} LRU: 0]  |      a295c0 S  hit    --
[Set 0: {Way 0:       25cb6, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1452b, D} {Way 1:       14523, C} LRU: 1]  |      a295c0 S  hit    --
[Set 0: {Way 0:       25cb6, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1452b, D} {Way 1:       14523, C} LRU: 1]  |      a29180 L miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       1aad4, C} LRU: 1] [Set 1: {Way 0:       1452b, D} {Way 1:       14523, C} LRU: 1]  |      d56a00 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1452b, D} {Way 1:       14523, C} LRU: 1]  |      a295c0 L  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1452b, D} {Way 1:       14523, C} LRU: 1]  |      a29240 L miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1452b, D} {Way 1:       14524, C} LRU: 0]  |      d5cbc0 L miss dirty
[Set 0: {Way 0:       14523, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       14524, C} LRU: 1]  |      a295c0 S miss clean
[Set 0: {Way 0:       14523, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, D} LRU: 0]  |      a295c0 S  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1ab97, C} {Way 1:       1452b, D} LRU: 0]  |      d5cbc0 S  hit    --
[Set 0: {Way 0:       14523, C} {Way 1:       1aad4, C} LRU: 0] [Set 1: {Way 0:       1ab97, D} {Way 1:       1452b, D} LRU: 1]  |     1786400 L miss clean
[Set 0: {Way 0:       2f0c8, C} {Way 1:       1aad4, C} LRU: 1] [Set 1: {Way 0:       1ab97, D} {Way 1:       1452b, D} LRU: 1]  |     1786400 L  hit    --
[Set 0: {Way 0:       2f0c8, C} {Way 1:       1aad4, C} LRU: 1] [Set 1: {Way 0:       1ab97, D} {Way 1:       1452b, D} LRU: 1]  |      aaf040 L miss dirty
[Set 0: {Way 0:       2f0c8, C} {Way 1:       1aad4, C} LRU: 1] [Set 1: {Way 0:       1ab97, D} {Way 1:       155e0, C} LRU: 0]  |      a29600 L miss clean
[Set 0: {Way 0:       2f0c8, C} {Way 1:       1452c, C} LRU: 0] [Set 1: {Way 0:       1ab97, D} {Way 1:       155e0, C} LRU: 0]  |     170bfc0 L miss dirty
[Set 0: {Way 0:       2f0c8, C} {Way 1:       1452c, C} LRU: 0] [Set 1: {Way 0:       2e17f, C} {Way 1:       155e0, C} LRU: 1]  |     1622340 L miss clean
[Set 0: {Way 0:       2f0c8, C} {Way 1:       1452c, C} LRU: 0] [Set 1: {Way 0:       2e17f, C} {Way 1:       2c446, C} LRU: 0]  |     165e200 L miss clean
[Set 0: {Way 0:       2cbc4, C} {Way 1:       1452c, C} LRU: 1] [Set 1: {Way 0:       2e17f, C} {Way 1:       2c446, C} LRU: 0]  |      a295c0 L miss clean
[Set 0: {Way 0:       2cbc4, C} {Way 1:       1452c, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c446, C} LRU: 1]  |     1622340 L  hit    --
[Set 0: {Way 0:       2cbc4, C} {Way 1:       1452c, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c446, C} LRU: 0]  |     165e200 L  hit    --
[Set 0: {Way 0:       2cbc4, C} {Way 1:       1452c, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c446, C} LRU: 0]  |      a295c0 L  hit    --
[Set 0: {Way 0:       2cbc4, C} {Way 1:       1452c, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c446, C} LRU: 1]  |      a29180 L miss clean
[Set 0: {Way 0:       2cbc4, C} {Way 1:       14523, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       2c446, C} LRU: 1]  |     164ee80 L miss clean
[Set 0: {Way 0:       2c9dd, C} {Way 1:       14523, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c446, C} LRU: 1]  |     164f240 S miss clean
[Set 0: {Way 0:       2c9dd, C} {Way 1:       14523, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  |     164ee80 L  hit    --
[Set 0: {Way 0:       2c9dd, C} {Way 1:       14523, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  |      a29180 L  hit    --
[Set 0: {Way 0:       2c9dd, C} {Way 1:       14523, C} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  |     1786400 S miss clean
[Set 0: {Way 0:       2f0c8, D} {Way 1:       14523, C} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  |     164ee80 S miss clean
[Set 0: {Way 0:       2f0c8, D} {Way 1:       2c9dd, D} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  |     164f240 S  hit    --
[Set 0: {Way 0:       2f0c8, D} {Way 1:       2c9dd, D} LRU: 0] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  | 7fffe7fef80 L miss dirty
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  | 7fffe7fef80 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} {Way 1:       2c9dd, D} LRU: 1] [Set 1: {Way 0:       1452b, C} {Way 1:       2c9e4, D} LRU: 0]  | 7fffe7fef80 L  hit    --
