[Set 0: {Way 0:0000000, C} LRU: 0] [Set 1: {Way 0:0000000, C} LRU: 0] [Set 2: {Way 0:0000000, C} LRU: 0] [Set 3: {Way 0:0000000, C} LRU: 0]  | bfede220 S miss clean
[Set 0: {Way 0:17fdbc4, D} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede200 L  hit    --
[Set 0: {Way 0:17fdbc4, D} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | bfede200 S  hit    --
[Set 0: {Way 0:17fdbc4, D} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:17fdbc4, C} LRU: 0]  | b7f90fe0 L miss clean
[Set 0: {Way 0:17fdbc4, D} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:16ff21f, C} LRU: 0]  | b7f91000 P miss dirty
[Set 0: {Way 0:16ff220, C} LRU: 0] [Set 1: {Way 0:17fdbc4, D} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:16ff21f, C} LRU: 0]  | b7f91020 P miss dirty
[Set 0: {Way 0:16ff220, C} LRU: 0] [Set 1: {Way 0:16ff220, C} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:16ff21f, C} LRU: 0]  | b7f91300 S miss clean
[Set 0: {Way 0:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff220, C} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:16ff21f, C} LRU: 0]  | b7f91320 P miss clean
[Set 0: {Way 0:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff226, C} LRU: 0] [Set 2: {Way 0:17fdbc4, C} LRU: 0] [Set 3: {Way 0:16ff21f, C} LRU: 0]  | b7f91340 P miss clean
[Set 0: {Way 0:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff226, C} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff21f, C} LRU: 0]  | b7f91320 S  hit    --
[Set 0: {Way 0:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff226, D} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff21f, C} LRU: 0]  | b7f90f20 L miss dirty
[Set 0: {Way 0:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff21f, C} LRU: 0]  | b7f90f40 P miss clean
[Set 0: {Way 0:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21f, C} LRU: 0]  | b7f90f60 P miss clean
[Set 0: {Way 0:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91360 S miss clean
[Set 0: {Way 0:16ff226, D} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f91380 P miss dirty
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f913a0 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90f20 L miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90f40 P  hit    --
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90f60 P miss dirty
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91340 S miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91360 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f91380 P  hit    --
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f90f20 L  hit    --
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f90f40 L miss dirty
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f90f60 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90f80 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91340 S miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91360 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f91380 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f90f40 L miss dirty
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f90f60 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90f80 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91360 S miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f91380 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f913a0 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90f40 L  hit    --
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f91360 S  hit    --
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90f40 L  hit    --
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f91340 S miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f91360 P  hit    --
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f91380 P  hit    --
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90f60 L miss dirty
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90f80 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90fa0 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91340 S  hit    --
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90f60 L  hit    --
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91380 S miss clean
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f913a0 P miss clean
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff226, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f913c0 P miss dirty
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90f60 L  hit    --
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91380 S  hit    --
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90f60 L  hit    --
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91360 S miss clean
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f91380 P  hit    --
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f913a0 P  hit    --
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90f80 L miss dirty
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90fa0 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90fc0 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff21f, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f91380 S miss clean
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff21f, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f913a0 P miss clean
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff21f, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f913c0 P miss clean
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90f80 L miss dirty
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90fa0 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90fc0 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff21f, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f91380 S miss clean
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff21f, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f913a0 P miss clean
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff21f, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f913c0 P miss clean
[Set 0: {Way 0:16ff227, D} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90f80 L miss dirty
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff227, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90fa0 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f90fc0 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff21f, C} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f913c0 S miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff226, D} LRU: 0]  | b7f913e0 P miss dirty
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, C} LRU: 0]  | b7f91400 P miss clean
[Set 0: {Way 0:16ff228, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, C} LRU: 0]  | b7f90f80 L miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, C} LRU: 0]  | b7f90fa0 P  hit    --
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, C} LRU: 0]  | b7f90fc0 P miss dirty
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff21f, C} LRU: 0] [Set 3: {Way 0:16ff227, C} LRU: 0]  | b7f913c0 S miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, C} LRU: 0]  | b7f913e0 P  hit    --
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, C} LRU: 0]  | b7f91400 P miss clean
[Set 0: {Way 0:16ff228, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, C} LRU: 0]  | b7f90fa0 L  hit    --
[Set 0: {Way 0:16ff228, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, C} LRU: 0]  | b7f913e0 S  hit    --
[Set 0: {Way 0:16ff228, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f90fa0 L  hit    --
[Set 0: {Way 0:16ff228, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f913c0 S  hit    --
[Set 0: {Way 0:16ff228, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f90fa0 L  hit    --
[Set 0: {Way 0:16ff228, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f91300 L miss clean
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff21f, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f91320 P miss clean
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff226, C} LRU: 0] [Set 2: {Way 0:16ff227, D} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f91340 P miss dirty
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff226, C} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f91340 L  hit    --
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff226, C} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f90f20 L miss clean
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f90f40 P miss clean
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff227, D} LRU: 0]  | b7f90f60 P miss dirty
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff21e, C} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90f20 S  hit    --
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91340 L miss clean
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91360 P miss clean
[Set 0: {Way 0:16ff226, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f91380 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f90f40 L miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f90f60 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90f80 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff21e, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f90f40 S  hit    --
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff21e, D} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91340 L miss dirty
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff21e, C} LRU: 0]  | b7f91360 P miss clean
[Set 0: {Way 0:16ff21f, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f91380 P miss clean
[Set 0: {Way 0:16ff227, C} LRU: 0] [Set 1: {Way 0:16ff21e, D} LRU: 0] [Set 2: {Way 0:16ff226, C} LRU: 0] [Set 3: {Way 0:16ff226, C} LRU: 0]  | b7f90f20 L  hit    --
